latitude [°],length of land [°],length of land [m]
2.400000000000000e+01,1.322292854463717e+02,1.343208359995060e+07
2.300000000000000e+01,1.321443011732172e+02,1.352571069137779e+07
2.200000000000000e+01,1.279519949879862e+02,1.319163100245434e+07
2.100000000000000e+01,1.197700223393056e+02,1.243327217389211e+07
2.000000000000000e+01,1.133601224405473e+02,1.184490809344083e+07
1.900000000000000e+01,1.116702675402572e+02,1.174067846792356e+07
1.800000000000000e+01,1.114180607665974e+02,1.178277252459713e+07
1.700000000000000e+01,1.029495391237864e+02,1.094728173178953e+07
1.600000000000000e+01,9.445112336449080e+01,1.009565119293123e+07
1.500000000000000e+01,9.379521905132830e+01,1.007418803338351e+07
1.400000000000000e+01,9.059636905702411e+01,9.774633518593250e+06
1.300000000000000e+01,8.229356356277906e+01,8.916109107992290e+06
1.200000000000000e+01,7.795428452939491e+01,8.478713421272390e+06
1.100000000000000e+01,8.273485774859334e+01,9.030684577000298e+06
1.000000000000000e+01,8.674076739763311e+01,9.498615141064763e+06
9.000000000000000e+00,8.953686014395480e+01,9.833482748175506e+06
8.000000000000000e+00,9.082138333311457e+01,1.000060929358307e+07
7.000000000000000e+00,8.595740487948399e+01,9.486796347507076e+06
6.000000000000000e+00,8.127233808081878e+01,8.987578061103970e+06
5.000000000000000e+00,8.055866260365207e+01,8.923640096256200e+06
4.000000000000000e+00,7.353183318732822e+01,8.156460844897408e+06
3.000000000000000e+00,7.333184587910262e+01,8.142965520057227e+06
2.000000000000000e+00,7.544684206137381e+01,8.384207110736657e+06
1.000000000000000e+00,8.195835731568141e+01,9.111978107724475e+06
0.000000000000000e+00,7.699783592396716e+01,8.561780543373931e+06
-1.000000000000000e+00,8.497315665996202e+01,9.447157905416818e+06
-2.000000000000000e+00,8.643069233075981e+01,9.604813209225703e+06
-3.000000000000000e+00,9.453295588170342e+01,1.049719383203425e+07
-4.000000000000000e+00,8.845074783082796e+01,9.811329734512448e+06
-5.000000000000000e+00,8.435934700120819e+01,9.344649315961266e+06
-6.000000000000000e+00,8.549748352477350e+01,9.454819749897256e+06
-7.000000000000000e+00,8.786630702318934e+01,9.697474716753364e+06
-8.000000000000000e+00,8.425081676033011e+01,9.277104908157837e+06
-9.000000000000000e+00,7.724695532421923e+01,8.483730625672154e+06
-1.000000000000000e+01,7.295519733646816e+01,7.989015578601548e+06
-1.100000000000000e+01,6.787658616134701e+01,7.408872831441230e+06
-1.200000000000000e+01,6.973068106721306e+01,7.584271538225777e+06
-1.300000000000000e+01,7.484110882088748e+01,8.108671724989794e+06
-1.400000000000000e+01,7.793970306211902e+01,8.409079104491189e+06
-1.500000000000000e+01,8.184658273746855e+01,8.790830414670929e+06
-1.600000000000000e+01,8.481020057820193e+01,9.065156370198958e+06
-1.700000000000000e+01,8.678459796999658e+01,9.228360340839380e+06
-1.800000000000000e+01,8.718014195339893e+01,9.219544607322259e+06
-1.900000000000000e+01,8.411949743035890e+01,8.844072768582989e+06
-2.000000000000000e+01,8.508839095922946e+01,8.890817591163225e+06
-2.100000000000000e+01,9.013278334206274e+01,9.356643717637070e+06
-2.200000000000000e+01,9.096417832236929e+01,9.378250608619433e+06
-2.300000000000000e+01,8.891667224205870e+01,9.101120318534790e+06
-2.400000000000000e+01,8.720063736555221e+01,8.857994256787483e+06
-2.500000000000000e+01,8.378004827886545e+01,8.443099168685097e+06
-2.600000000000000e+01,7.894720051142276e+01,7.890099752415654e+06
-2.700000000000000e+01,7.920684036685168e+01,7.847460635154504e+06
-2.800000000000000e+01,7.868901924843104e+01,7.725642933524540e+06
-2.900000000000000e+01,7.437474779913862e+01,7.233197730477920e+06
-3.000000000000000e+01,7.158300214231072e+01,6.893283065186474e+06
-3.100000000000000e+01,7.077409008817615e+01,6.745675757778332e+06
-3.200000000000000e+01,6.281632976086228e+01,5.923503015166963e+06
-3.300000000000000e+01,5.472063174666555e+01,5.103029482757860e+06
-3.400000000000000e+01,4.470672723934675e+01,4.121285152922543e+06
-3.500000000000000e+01,2.990783281439190e+01,2.724175208120449e+06
-3.600000000000000e+01,2.755665960805030e+01,2.478961539221519e+06
-3.700000000000000e+01,2.764893286987731e+01,2.455345224625800e+06
-3.800000000000000e+01,2.617162326025618e+01,2.293234024304010e+06
-3.900000000000000e+01,1.510254081872228e+01,1.305083158175220e+06
-4.000000000000000e+01,1.384218123305640e+01,1.179082164926556e+06
-4.100000000000000e+01,1.516832505319339e+01,1.272925722060550e+06
-4.200000000000000e+01,1.377396616112678e+01,1.138198587714555e+06
-4.300000000000000e+01,1.376081654678498e+01,1.119069969361457e+06
-4.400000000000000e+01,1.166828017547472e+01,9.333112726325793e+05
-4.500000000000000e+01,1.184707582321340e+01,9.314976052728769e+05
-4.600000000000000e+01,1.058300818341054e+01,8.174589963464885e+05
-4.700000000000000e+01,7.703780825900978e+00,5.842151586322446e+05
-4.800000000000000e+01,8.437297143148626e+00,6.277689220828285e+05
-4.900000000000000e+01,8.002964525580140e+00,5.838205546634088e+05
-5.000000000000000e+01,6.366508699377036e+00,4.550450622482068e+05
-5.100000000000000e+01,5.452364902153519e+00,3.815419455375153e+05
-5.200000000000000e+01,6.589474793475958e+00,4.511057390239717e+05
-5.300000000000000e+01,4.533790672270527e+00,3.033961476307422e+05
-5.400000000000000e+01,4.749722841957336e+00,3.104363196466382e+05
-5.500000000000000e+01,3.088474378062401e+00,1.969794301325471e+05
-5.600000000000000e+01,0.000000000000000e+00,0.000000000000000e+00
-5.700000000000000e+01,0.000000000000000e+00,0.000000000000000e+00
-5.800000000000000e+01,0.000000000000000e+00,0.000000000000000e+00
-5.900000000000000e+01,0.000000000000000e+00,0.000000000000000e+00
-6.000000000000000e+01,0.000000000000000e+00,0.000000000000000e+00
-6.100000000000000e+01,0.000000000000000e+00,0.000000000000000e+00
-6.200000000000000e+01,1.002374778189328e+00,5.232689846638956e+04
-6.300000000000000e+01,4.306677926651119e-01,2.174076050096529e+04
-6.400000000000000e+01,2.749873247932875e+00,1.340417873146452e+05
-6.500000000000000e+01,1.805025412307494e+00,8.482368830033961e+04
-6.600000000000000e+01,1.229676880276368e+01,5.561473603023298e+05
-6.700000000000000e+01,5.768717095699451e+01,2.506356390511378e+06
-6.800000000000000e+01,9.401179021163266e+01,3.916005674135744e+06
-6.900000000000000e+01,1.138353906029979e+02,4.536198351734443e+06
-7.000000000000000e+01,1.324798370833034e+02,5.038335024388640e+06
-7.100000000000000e+01,1.754698322383134e+02,6.352284652839542e+06
-7.200000000000000e+01,1.916415585572685e+02,6.585028073581669e+06
-7.300000000000000e+01,1.959255953173580e+02,6.369598934078936e+06
-7.400000000000000e+01,2.266496050165582e+02,6.946701124947162e+06
-7.500000000000000e+01,2.418394973499469e+02,6.959996714959195e+06
-7.600000000000000e+01,2.691295808134875e+02,7.239726906960772e+06
-7.700000000000000e+01,2.651449769217592e+02,6.632190765203078e+06
-7.800000000000000e+01,2.850019890245241e+02,6.588891769236438e+06
-7.900000000000000e+01,2.816249112179567e+02,5.975241810377432e+06
-8.000000000000000e+01,2.646260664306625e+02,5.109617890619414e+06
-8.100000000000000e+01,2.814340927307717e+02,4.895473683936973e+06
-8.200000000000000e+01,3.001392981082463e+02,4.644764927228610e+06
-8.300000000000000e+01,3.244199197978429e+02,4.396302386567984e+06
-8.400000000000000e+01,3.403905549606011e+02,3.956376732480371e+06
-8.500000000000000e+01,3.565163761323834e+02,3.455103522268162e+06
-8.600000000000000e+01,3.599999999999999e+02,2.792367610123092e+06
-8.700000000000000e+01,3.599999999999999e+02,2.095020307271809e+06
-8.800000000000000e+01,3.599999999999999e+02,1.397034840940031e+06
-8.900000000000000e+01,3.599999999999999e+02,6.986238242623048e+05
-9.000000000000000e+01,3.600000000000000e+02,0.000000000000000e+00
