date,cdn log number [#],cdn log size [B],root log number [#],root log size [B]
2020-07-13,235,195504,451,1643308
2020-07-14,214,165229,335,1556738
2020-07-15,304,246550,453,1617745
2020-07-16,303,250599,478,1633185
2020-07-17,239,186466,383,1583518
2020-07-18,201,154842,272,1525468
2020-07-19,238,189387,333,1554079
2020-07-20,224,181123,397,1598742
2020-07-21,276,280076,690,1824374
2020-07-22,376,305378,644,1722617
2020-07-23,452,373576,585,1676687
2020-07-24,467,379566,562,1667385
2020-07-25,409,325933,509,1628693
2020-07-26,369,310651,612,1693171
2020-07-27,467,416284,740,1764236
2020-07-28,432,367961,604,1681485
2020-07-29,356,293184,518,1643147
2020-07-30,376,312307,512,1744907
2020-07-31,451,360017,584,1672646
2020-08-01,389,298343,489,1627173
2020-08-02,471,415884,712,1822652
2020-08-03,454,372019,583,1791002
2020-08-04,342,258476,390,1578392
2020-08-05,398,322109,537,1657524
2020-08-06,390,317808,575,1680441
2020-08-07,442,359239,631,1706952
2020-08-08,428,326176,462,1614347
2020-08-09,384,298222,479,1628432
2020-08-10,373,301089,500,1643038
2020-08-11,372,299163,520,1639887
2020-08-12,417,317491,475,1617147
2020-08-13,433,343300,608,1683650
2020-08-14,434,385790,623,1692576
2020-08-15,462,363833,524,1649001
2020-08-16,429,325456,490,1625361
2020-08-17,345,258965,389,1590676
2020-08-18,334,258326,436,1642915
2020-08-19,397,306028,463,1621791
2020-08-20,374,288558,495,1631119
2020-08-21,304,235067,447,1606477
2020-08-22,383,290496,436,1597215
2020-08-23,387,287295,437,1607073
2020-08-24,364,275297,427,1651765
2020-08-25,166,131999,238,1509393
2020-08-26,225,167724,278,1527485
2020-08-27,226,181281,425,1600370
2020-08-28,230,177482,354,1566842
2020-08-29,294,239716,450,1612394
2020-08-30,378,293749,526,1644464
2020-08-31,378,297709,553,1671339
2020-09-01,347,276881,540,1656386
2020-09-02,382,324950,612,1712263
2020-09-03,432,381337,702,1736994
2020-09-04,422,368254,703,1744301
2020-09-05,429,356656,611,1681809
2020-09-06,438,355430,602,1690059
2020-09-07,411,372207,748,1844138
2020-09-08,424,342036,580,1670463
2020-09-09,412,325659,576,1665919
2020-09-10,423,333525,547,1656684
2020-09-11,396,318075,555,1659714
2020-09-12,416,337310,587,1670094
2020-09-13,425,352237,582,1669462
2020-09-14,409,331498,575,1676315
2020-09-15,442,371431,700,1729411
2020-09-16,450,372108,627,1688974
2020-09-17,440,362234,633,1686918
2020-09-18,457,387299,664,1713080
2020-09-19,434,371230,664,1718872
2020-09-20,455,384908,739,1749847
2020-09-21,439,352501,600,1692409
2020-09-22,433,348854,526,1643672
2020-09-23,459,385531,664,1712176
2020-09-24,442,376879,632,1704760
2020-09-25,422,321824,554,1662385
2020-09-26,452,349119,563,1661371
2020-09-27,469,368005,559,1660997
2020-09-28,444,350006,570,1674310
2020-09-29,463,405014,650,1704042
2020-09-30,416,324603,488,1624354
2020-10-01,425,343615,558,1655179
2020-10-02,407,322124,463,1617221
2020-10-03,400,323655,510,1638775
2020-10-04,404,313020,501,1634571
2020-10-05,407,326697,563,1679117
2020-10-06,382,301132,468,1616331
2020-10-07,407,320204,522,1640949
2020-10-08,395,321201,532,1648678
2020-10-09,417,414496,920,1909602
2020-10-10,465,375011,584,1680203
2020-10-11,441,352302,623,4802094
2020-10-12,448,358343,607,3185136
2020-10-13,450,370305,632,1732445
2020-10-14,446,354147,607,1733556
2020-10-15,428,345553,585,1712668
2020-10-16,434,345124,564,1700489
2020-10-17,438,346317,551,1692809
2020-10-18,469,614438,832,3567387
2020-10-19,465,371635,569,1722279
2020-10-20,438,341166,517,1681795
2020-10-21,442,428351,868,1935867
2020-10-22,439,365966,662,1767183
2020-10-23,430,348707,596,1726008
2020-10-24,441,343759,587,1718719
2020-10-25,445,343351,491,1669837
2020-10-26,390,325650,635,1751361
2020-10-27,207,171069,362,1613311
2020-10-28,247,183900,361,1613441
2020-10-29,254,197192,402,1629945
2020-10-30,279,225101,416,3064051
2020-10-31,270,220965,429,1636390
2020-11-01,311,238542,322,1579814
2020-11-02,312,265808,518,1702081
2020-11-03,287,223835,388,1621551
2020-11-04,263,207770,358,1620649
2020-11-05,289,242921,462,1663737
2020-11-06,272,221272,408,1641210
2020-11-07,259,208135,434,1652677
2020-11-08,282,218321,375,1620719
2020-11-09,269,213603,422,1660989
2020-11-10,232,184877,392,1627047
2020-11-11,265,208215,408,1640546
2020-11-12,282,221614,367,1618561
2020-11-13,257,214136,441,1658493
2020-11-14,253,202300,440,1667359
2020-11-15,254,206220,406,1635657
2020-11-16,316,264011,450,1673036
2020-11-17,308,249987,444,1653121
2020-11-18,289,244265,411,1635662
2020-11-19,322,256514,485,1681264
2020-11-20,354,272978,502,1687348
2020-11-21,348,289151,455,1666319
2020-11-22,326,262744,470,1670149
2020-11-23,344,388084,1078,4059827
2020-11-24,332,260017,376,1625923
2020-11-25,252,200187,450,1658922
2020-11-26,767,530468,519,1693188
2020-11-27,294,233140,406,1633272
2020-11-28,402,318568,441,1646015
2020-11-29,450,352062,489,1674483
2020-11-30,422,339693,549,2202901
2020-12-01,378,299956,438,1648758
2020-12-02,321,248270,317,1584156
2020-12-03,334,336627,745,1833101
2020-12-04,361,283380,421,1643086
2020-12-05,410,341596,546,1713065
2020-12-06,371,285120,383,1635838
2020-12-07,352,273177,380,201914
2020-12-08,341,266491,479,1681170
2020-12-09,332,273728,489,1689850
2020-12-10,313,242997,365,1625585
2020-12-11,364,318500,661,1820055
2020-12-12,388,307461,511,1683883
2020-12-13,372,294454,448,1658209
2020-12-14,341,271821,393,1634380
2020-12-15,326,261523,412,1631287
2020-12-16,301,246239,441,1645997
2020-12-17,321,255379,408,1644724
2020-12-18,404,354475,615,1733427
2020-12-19,249,245034,578,1800920
2020-12-20,170,124721,269,1578472
2020-12-21,177,147403,328,1617671
2020-12-22,166,127883,294,1593441
2020-12-23,173,131946,252,1571303
2020-12-24,176,137354,323,1611995
2020-12-25,166,136933,351,1628153
2020-12-26,211,175460,425,1666062
2020-12-27,147,118118,291,1592544
2020-12-28,162,192743,638,1858786
2020-12-29,146,120160,296,1590645
2020-12-30,140,114739,265,1586631
2020-12-31,155,126497,296,1601585
2021-01-01,169,129430,279,1695346
2021-01-02,170,150942,280,1586989
2021-01-03,170,126535,289,1603702
2021-01-04,157,120244,285,1603491
2021-01-05,148,109821,247,1577534
2021-01-06,170,120394,232,1563629
2021-01-07,176,143615,278,1582454
2021-01-08,181,139660,295,1606922
2021-01-09,192,138424,251,1569584
2021-01-10,209,163082,297,1591399
2021-01-11,177,126940,243,1580606
2021-01-12,194,153019,384,1647233
2021-01-13,231,174033,319,1600141
2021-01-14,193,153354,380,1630687
2021-01-15,215,175034,387,1633628
2021-01-16,222,173102,333,1610080
2021-01-17,191,170234,386,1648894
2021-01-18,171,141144,341,1637517
2021-01-19,209,203297,453,1672443
2021-01-20,180,136826,288,1586441
2021-01-21,172,128850,229,1556092
2021-01-22,197,157047,315,1591160
2021-01-23,179,151690,273,1581958
2021-01-24,184,133539,248,1566041
2021-01-25,173,135982,297,1603237
2021-01-26,227,175436,310,1604244
2021-01-27,188,145011,284,1579989
2021-01-28,205,149346,285,1588869
2021-01-29,197,158402,377,1637348
2021-01-30,187,140752,342,3083208
2021-01-31,241,188572,358,1640071
2021-02-01,212,163413,284,1633990
2021-02-02,219,200353,464,1777897
2021-02-03,213,169068,358,1641462
2021-02-04,197,150144,354,1638221
2021-02-05,213,164928,370,3204531
2021-02-06,200,154896,373,1643707
2021-02-07,161,127732,333,1620270
2021-02-08,205,167507,459,1803087
2021-02-09,248,215270,463,1698452
2021-02-10,207,159732,426,1685222
2021-02-11,184,137208,329,1627470
2021-02-12,205,158944,393,1662096
2021-02-13,186,138961,286,1606317
2021-02-14,219,162136,310,1614283
2021-02-15,217,172053,390,1668439
2021-02-16,195,157558,302,1606527
2021-02-17,167,120252,266,1593794
2021-02-18,149,105779,234,1578600
2021-02-19,158,118510,273,1604226
2021-02-20,145,106467,300,1617830
2021-02-21,192,140968,329,3102211
2021-02-22,168,124532,293,1685675
2021-02-23,164,116899,223,1603007
2021-02-24,184,150404,377,1679722
2021-02-25,196,157203,360,1683770
2021-02-26,214,159077,311,1654204
2021-02-27,170,138868,364,1683327
2021-02-28,189,141272,337,1675905
2021-03-01,144,101175,232,1634735
2021-03-02,195,150016,364,1684352
2021-03-03,194,142775,243,1621799
2021-03-04,177,141278,311,1658221
2021-03-05,180,145231,445,1744719
2021-03-06,186,139641,342,3172415
2021-03-07,201,146453,346,1665364
2021-03-08,195,156908,308,1753502
2021-03-09,184,146916,313,1735344
2021-03-10,145,106187,251,1704396
2021-03-11,156,128865,306,1735003
2021-03-12,240,200979,442,1808761
2021-03-13,187,137761,286,1722091
2021-03-14,182,135032,273,1716146
2021-03-15,206,179084,377,1777835
2021-03-16,431,387088,746,2023139
2021-03-17,446,364303,620,1878708
2021-03-18,369,378430,876,2060810
2021-03-19,365,304565,546,1850953
2021-03-20,357,280706,528,3653327
2021-03-21,308,248906,457,1832314
2021-03-22,358,343266,834,2371126
2021-03-23,380,328345,492,1856527
2021-03-24,345,284839,522,1873992
2021-03-25,255,202353,425,1825114
2021-03-26,330,257763,379,1807010
2021-03-27,425,343559,529,1874979
2021-03-28,306,236254,445,1838202
2021-03-29,185,149423,348,1806417
2021-03-30,323,275710,409,1817659
2021-03-31,426,353196,564,1887567
2021-04-01,430,353090,587,1912194
2021-04-02,286,232245,396,1806136
2021-04-03,234,183932,349,1835535
2021-04-04,393,318287,534,1783144
2021-04-05,383,305511,431,1914254
2021-04-06,387,309193,541,1789660
2021-04-07,385,333684,644,1840431
2021-04-08,388,315948,541,1787256
2021-04-09,366,327736,562,1799706
2021-04-10,308,266570,506,1783087
2021-04-11,317,268096,528,1796878
2021-04-12,295,247894,437,1747313
2021-04-13,332,273065,378,1706416
2021-04-14,313,252223,466,1757419
2021-04-15,314,257750,479,1762994
2021-04-16,278,256199,447,1743561
2021-04-17,318,277399,526,1779892
2021-04-18,390,334811,622,1828086
2021-04-19,360,296048,501,1781873
2021-04-20,359,308074,523,1776040
2021-04-21,385,332672,613,1829235
2021-04-22,387,336018,585,1810086
2021-04-23,373,315344,513,1774401
2021-04-24,383,327468,543,1796896
2021-04-25,383,399674,1051,2157491
2021-04-26,416,366251,560,1814996
2021-04-27,446,466757,1199,2242327
2021-04-28,313,250053,431,1742787
2021-04-29,361,297943,555,1805280
2021-04-30,421,394138,640,1837203
2021-05-01,425,344913,435,199162
2021-05-02,436,359652,593,2175220
2021-05-03,415,337672,457,210070
2021-05-04,432,361417,405,183820
2021-05-05,414,332461,431,196854
2021-05-06,429,395182,664,320536
2021-05-07,418,345768,455,208080
2021-05-08,401,331840,457,212442
2021-05-09,410,333090,472,221923
2021-05-10,404,316518,400,180053
2021-05-11,315,247974,309,139639
2021-05-12,440,357744,505,232282
2021-05-13,335,288435,488,225277
2021-05-14,399,325610,460,215764
2021-05-15,330,272466,450,208155
2021-05-16,434,346813,489,222887
2021-05-17,314,260114,438,203114
2021-05-18,373,314520,492,229133
2021-05-19,345,349740,896,531768
2021-05-20,375,302158,413,191558
2021-05-21,306,247719,441,335800
2021-05-22,318,265772,487,232096
2021-05-23,417,353733,609,291717
2021-05-24,388,363485,577,268164
2021-05-25,387,310036,425,200938
2021-05-26,283,255107,610,350964
2021-05-27,354,287126,488,1763226
2021-05-28,381,295181,426,1732747
2021-05-29,403,313878,479,1760678
2021-05-30,442,345424,488,1762358
2021-05-31,386,316792,583,1837030
2021-06-01,437,350844,564,1795332
2021-06-02,393,320294,490,1773779
2021-06-03,359,273081,433,1741069
2021-06-04,417,352301,597,1816775
2021-06-05,409,342154,564,1814284
2021-06-06,449,456816,1006,2089559
2021-06-07,413,336422,523,1789096
2021-06-08,372,293398,424,1736649
2021-06-09,445,373546,547,1783321
2021-06-10,410,330616,481,1761917
2021-06-11,382,322387,589,1820076
2021-06-12,373,294199,401,1710882
2021-06-13,402,320846,465,1744051
2021-06-14,438,355335,512,1783384
2021-06-15,406,326296,473,1740416
2021-06-16,406,346150,640,1824501
2021-06-17,489,432705,694,1841621
2021-06-18,542,529056,818,1911087
2021-06-19,302,277495,580,1814991
2021-06-20,288,231315,485,1764304
2021-06-21,457,416340,742,1906978
2021-06-22,369,328350,600,1823540
2021-06-23,377,384488,672,317692
2021-06-24,218,177542,347,1686052
2021-06-25,332,320202,530,1771814
2021-06-26,359,319599,574,1828479
2021-06-27,180,134382,295,1677164
2021-06-28,220,171446,385,1768177
2021-06-29,218,169993,308,1684746
2021-06-30,205,154114,294,1685414
2021-07-01,202,149053,300,1684292
2021-07-02,456,448290,768,1912060
2021-07-03,560,518642,670,1872497
2021-07-04,565,507189,770,1905095
2021-07-05,450,392879,605,1839276
2021-07-06,385,332983,546,1802513
2021-07-07,312,252729,437,1746858
2021-07-08,307,252399,471,1772629
2021-07-09,399,337128,501,1773640
2021-07-10,397,337035,587,1815386
2021-07-11,365,311273,555,1817213
2021-07-12,283,234880,437,1766753
2021-07-13,359,292538,518,1790499
2021-07-14,278,227291,447,1759478
2021-07-15,319,253354,408,1738317
2021-07-16,278,230056,413,1738547
2021-07-17,311,248231,436,1754139
2021-07-18,269,221910,439,1761784
2021-07-19,298,246055,422,1761391
2021-07-20,283,237190,463,1766510
2021-07-21,298,241468,485,1774999
2021-07-22,299,241917,483,1775526
2021-07-23,331,262753,422,1742862
2021-07-24,293,239044,453,1764174
2021-07-25,279,227137,457,1769710
2021-07-26,181,137726,316,1705833
2021-07-27,248,200211,344,1718659
2021-07-28,424,382666,602,1836312
2021-07-29,578,545708,853,1955811
2021-07-30,402,368507,616,1846980
2021-07-31,222,159532,275,1683051
2021-08-01,288,213091,272,1672642
2021-08-02,324,258954,457,1777367
2021-08-03,300,227405,348,1721873
2021-08-04,280,214632,334,1703934
2021-08-05,238,177463,308,1694155
2021-08-06,425,368529,572,1812960
2021-08-07,493,443496,672,1860686
2021-08-08,550,490498,879,1975551
2021-08-09,451,411437,1015,2039171
2021-08-10,359,315301,978,2021071
2021-08-11,244,188518,710,1891696
2021-08-12,226,182918,786,1925910
2021-08-13,245,195748,691,1904683
2021-08-14,234,228608,998,2100307
2021-08-15,218,161677,665,1874844
2021-08-16,460,421262,1060,2075727
2021-08-17,352,300391,852,1950867
2021-08-18,359,294467,779,1915523
2021-08-19,326,268412,803,1925800
2021-08-20,351,312443,848,1947974
2021-08-21,346,286440,807,1935130
2021-08-22,318,246938,715,1890762
2021-08-23,313,250047,770,1918442
2021-08-24,289,232543,705,1871842
2021-08-25,320,339121,983,2040823
2021-08-26,341,284168,798,1924148
2021-08-27,378,306373,812,1935901
2021-08-28,309,262610,808,1935688
2021-08-29,299,241617,779,1899019
2021-08-30,201,151229,641,1850242
2021-08-31,310,240305,687,1867934
2021-09-01,402,326393,822,1918584
2021-09-02,401,331258,845,1924494
2021-09-03,453,371658,861,1940853
2021-09-04,464,374325,861,1936037
2021-09-05,471,374984,833,1930661
2021-09-06,446,362793,918,1983191
2021-09-07,321,250991,718,1876200
2021-09-08,290,232120,711,1881185
2021-09-09,413,336010,778,1910473
2021-09-10,439,344327,655,301293
2021-09-11,390,304941,583,271687
2021-09-12,395,314448,655,321907
2021-09-13,494,454078,936,1993395
2021-09-14,459,380235,922,1979035
2021-09-15,444,346138,805,1914332
2021-09-16,456,364240,836,1929310
2021-09-17,413,331058,823,1935653
2021-09-18,487,417431,987,2011104
2021-09-19,471,403487,1020,2017041
2021-09-20,472,447257,1223,2165072
2021-09-21,182,140897,570,1802106
2021-09-22,164,125085,522,1778550
2021-09-23,196,150882,628,1835162
2021-09-24,211,157541,583,1816927
2021-09-25,239,174962,638,1854515
2021-09-26,215,158104,625,1843580
2021-09-27,232,179475,622,1833372
2021-09-28,204,171621,787,1903300
2021-09-29,228,174881,611,1819335
2021-09-30,233,173209,627,1823919
2021-10-01,295,225832,749,1888876
2021-10-02,240,181407,672,1862953
2021-10-03,235,174376,640,1841741
2021-10-04,264,226431,650,1852937
2021-10-05,290,232619,842,1936837
2021-10-06,299,270360,1062,2052637
2021-10-07,269,230552,769,1916947
2021-10-08,235,196762,855,1983582
2021-10-09,252,194140,725,1897833
2021-10-10,200,144656,622,1846045
2021-10-11,198,141995,660,1869345
2021-10-12,199,152187,644,1855368
2021-10-13,177,128137,615,1843850
2021-10-14,165,139596,677,1893972
2021-10-15,173,136313,506,1779909
2021-10-16,201,143566,616,1850035
2021-10-17,192,148431,664,1861783
2021-10-18,201,157202,649,1879014
2021-10-19,189,145027,678,1896499
2021-10-20,178,135343,628,1850032
2021-10-21,186,159504,772,1960245
2021-10-22,192,145204,610,1851061
2021-10-23,192,159325,793,1947210
2021-10-24,213,156435,636,1866337
2021-10-25,201,148717,651,1872502
2021-10-26,200,142627,597,1838263
2021-10-27,209,151427,605,1860267
2021-10-28,231,177409,748,1927806
2021-10-29,216,185238,751,1938019
2021-10-30,234,172719,613,1879015
2021-10-31,288,245670,832,1975330
2021-11-01,258,230876,900,2060845
2021-11-02,315,311664,1326,2280700
2021-11-03,292,235724,728,1920317
2021-11-04,306,253231,836,1996032
2021-11-05,330,260046,734,1917894
2021-11-06,266,213873,726,1914764
2021-11-07,285,250499,903,2058840
2021-11-08,284,245273,882,1990827
2021-11-09,211,163266,659,1861051
2021-11-10,307,235443,705,1889287
2021-11-11,221,166325,717,1904649
2021-11-12,265,210767,823,1956589
2021-11-13,321,285538,845,1981028
2021-11-14,234,171644,587,1829622
2021-11-15,234,194349,724,1910005
2021-11-16,208,170180,612,1853695
2021-11-17,214,155388,584,1830407
2021-11-18,224,196970,882,2023996
2021-11-19,281,207146,620,1843817
2021-11-20,264,202117,631,1859684
2021-11-21,227,165786,597,1839341
2021-11-22,240,176982,613,1852061
2021-11-23,257,208930,693,1888297
2021-11-24,229,185223,687,1886631
2021-11-25,242,181308,661,1875018
2021-11-26,265,208904,708,3442415
2021-11-27,249,211117,705,1901412
2021-11-28,235,174535,627,1862920
2021-11-29,227,173596,595,1856924
2021-11-30,240,183736,628,1848533
2021-12-01,223,184854,674,1875354
2021-12-02,229,236536,708,1897235
2021-12-03,237,184821,575,1822651
2021-12-04,213,163137,629,1871889
2021-12-05,236,181558,647,1867366
2021-12-06,277,221991,783,1949191
2021-12-07,310,233331,792,1952034
2021-12-08,292,220583,738,1932683
2021-12-09,332,243809,726,1911364
2021-12-10,193,142704,612,1870652
2021-12-11,218,163994,638,1876221
2021-12-12,233,181904,696,1895828
2021-12-13,235,201045,761,2515514
2021-12-14,228,177586,668,1992037
2021-12-15,201,163946,686,1985688
2021-12-16,221,171195,674,1987907
2021-12-17,162,122740,556,1934203
2021-12-18,228,174266,673,1984924
2021-12-19,183,138177,617,1959232
2021-12-20,259,217894,808,2080586
2021-12-21,193,154365,787,2056554
2021-12-22,227,173750,697,2009723
2021-12-23,239,192701,790,2042920
2021-12-24,249,196551,740,2108024
2021-12-25,238,209932,968,2259835
2021-12-26,252,208049,716,2138379
2021-12-27,221,163189,644,2188641
2021-12-28,251,202362,803,3978270
2021-12-29,197,157840,701,2195125
2021-12-30,239,183411,706,2190690
2021-12-31,249,204104,779,2249329
2022-01-01,234,189044,760,2175026
2022-01-02,221,170244,706,2153917
2022-01-03,230,173222,717,2375196
2022-01-04,229,180089,685,2139424
2022-01-05,235,192052,817,2200288
2022-01-06,225,178156,691,2142350
2022-01-07,238,190662,719,2157199
2022-01-08,211,163010,663,2161265
2022-01-09,223,170613,710,2425203
2022-01-10,239,173419,649,2682044
2022-01-11,227,169648,644,2440353
2022-01-12,236,198983,646,2446736
2022-01-13,277,222724,992,2635491
2022-01-14,276,225774,794,2520510
2022-01-15,248,192522,732,2485261
2022-01-16,253,276382,1142,4930524
2022-01-17,280,240592,919,2740295
2022-01-18,281,252677,1009,2660713
2022-01-19,233,220724,1025,2674285
2022-01-20,223,183559,723,2514416
2022-01-21,219,204993,908,4813036
2022-01-22,199,164565,771,5096040
2022-01-23,209,161325,665,6011766
2022-01-24,229,190064,747,3664830
2022-01-25,278,284306,1210,3543194
2022-01-26,230,179224,677,3196111
2022-01-27,219,186570,809,3274106
2022-01-28,231,189329,832,3297113
2022-01-29,275,253645,880,6238887
2022-01-30,264,218478,738,3302847
2022-01-31,305,280020,1172,3595793
2022-02-01,295,257655,752,3314296
2022-02-02,261,262869,1146,3552024
2022-02-03,377,369486,1242,3584629
2022-02-04,263,210912,743,3319202
2022-02-05,273,207016,707,3301150
2022-02-06,288,232609,769,6442144
2022-02-07,269,215673,797,3542077
2022-02-08,244,196637,692,3302823
2022-02-09,233,192975,773,3378181
2022-02-10,207,206040,1007,3563427
2022-02-11,275,234049,778,3347814
2022-02-12,260,204810,719,3306366
2022-02-13,274,257213,1125,3573000
2022-02-14,348,293168,819,3369167
2022-02-15,295,237104,743,3317488
2022-02-16,283,289346,1208,3636847
2022-02-17,265,227078,778,3329770
2022-02-18,216,193363,837,3370048
2022-02-19,219,180235,571,269655
2022-02-20,249,237202,614,297436
2022-02-21,244,222119,684,324964
2022-02-22,265,224798,629,298250
2022-02-23,258,225071,812,3362803
2022-02-24,257,211030,800,3329024
2022-02-25,232,184959,679,3289907
2022-02-26,270,265462,1175,6141584
2022-02-27,259,202551,794,2600023
2022-02-28,248,192090,684,2568246
2022-03-01,273,226876,877,2639010
2022-03-02,244,186664,749,2566135
2022-03-03,299,243823,887,2630240
2022-03-04,326,270967,916,2661865
2022-03-05,302,252348,937,2667364
2022-03-06,304,298884,1079,2766726
2022-03-07,270,233874,1141,2815585
2022-03-08,236,196525,726,2562647
2022-03-09,185,166817,778,2572266
2022-03-10,172,130437,629,2508218
2022-03-11,148,118173,620,2505400
2022-03-12,174,134587,632,2506512
2022-03-13,183,142273,678,2525050
2022-03-14,283,243322,865,2639607
2022-03-15,176,135313,611,2495126
2022-03-16,203,200874,902,2680364
2022-03-17,195,152782,624,2507605
2022-03-18,206,160182,637,2508952
2022-03-19,212,172107,657,2532925
2022-03-20,201,170060,796,2627064
2022-03-21,184,142734,614,2511078
2022-03-22,193,158789,665,2535063
2022-03-23,198,167112,780,2596968
2022-03-24,199,171509,839,2617479
2022-03-25,216,217327,1074,4994205
